﻿"Results 1-95 of 95"

"scientific name"	"vernacular name"	"link"	
"Diaspis bromeliae"	"pineapple scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113070"	
"Diaspis echinocacti"	"cactus scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113071"	
"Duplaspidiotus claviger"	"camellia mining scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113072"	
"Dynaspidiotus britannicus"	"holly scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113073"	
"Dynaspidiotus californicus"	"California pineleaf scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113074"	
"Epidiaspis leperii"	"Italian pear scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113075"	
"Fiorinia fioriniae"	"palm fiorinia scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113076"	
"Fiorinia theae"	"tea scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113077"	
"Formosaspis formosana"	""	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113078"	
"Froggattiella penicillata"	"penicillate scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113079"	
"Furcaspis biformis"	"orchid scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113080"	
"Furchadaspis zamiae"	"cycad scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113081"	
"Hemiberlesia cyanophylli"	"cyanophyllum scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113082"	
"Hemiberlesia lataniae"	"latania scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113083"	
"Hemiberlesia palmae"	"coconut scale (Hemiberlesia palmae)"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113084"	
"Hemiberlesia pitysophila"	"pine needle hemiberlesian scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113085"	
"Hemiberlesia rapax"	"greedy scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113086"	
"Howardia biclavis"	"mining scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113087"	
"Ischnaspis longirostris"	"black line scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113088"	
"Kuwanaspis howardi"	"bamboo white scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113089"	
"Kuwanaspis pseudoleucaspis"	"bamboo diaspidid scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113090"	
"Lepidosaphes beckii"	"purple scale (Lepidosaphes beckii)"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113091"	
"Lepidosaphes gloverii"	"citrus long scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113092"	
"Lepidosaphes malicola"	"Armenian mussel scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113093"	
"Lepidosaphes pinnaeformis"	"cymbidium scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113094"	
"Lepidosaphes pistaciae"	""	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113095"	
"Lepidosaphes tapleyi"	"guava long scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113096"	
"Lepidosaphes tokionis"	"croton scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113097"	
"Lepidosaphes ulmi"	"appletree bark louse"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113098"	
"Leucaspis loewi"	"Löw's pine scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113099"	
"Lindingaspis rossi"	"black araucaria scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113100"	
"Lopholeucaspis cockerelli"	"Cockerell scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113101"	
"Lopholeucaspis japonica"	"Japanese maple scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113102"	
"Melanaspis glomerata"	""	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113103"	
"Melanaspis obscura"	"obscure scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113104"	
"Melanaspis paulista"	""	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113105"	
"Mercetaspis halli"	"Hall scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113106"	
"Morganella longispina"	"plumose scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113107"	
"Mycetaspis personata"	"masked scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113108"	
"Neopinnaspis harperi"	"Harper scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113109"	
"Odonaspis greenii"	"Green's scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113110"	
"Odonaspis ruthae"	"Bermuda grass scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113111"	
"Odonaspis saccharicaulis"	"para grass scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113112"	
"Parlatoria blanchardi"	"parlatoria date scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113113"	
"Parlatoria cinerea"	"tropical grey chaff scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113114"	
"Parlatoria oleae"	"olive scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113115"	
"Parlatoria pergandii"	"black parlatoria scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113116"	
"Parlatoria proteus"	"proteus scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113117"	
"Parlatoria pseudaspidiotus"	""	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113118"	
"Parlatoria ziziphi"	"Mediterranean scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113119"	
"Pinnaspis aspidistrae"	"Brazilian snow scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113120"	
"Pinnaspis buxi"	"boxwood scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113121"	
"Pinnaspis strachani"	"cotton white scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113122"	
"Pseudaonidia duplex"	"Japanese camphor scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113123"	
"Pseudaonidia paeoniae"	"peony scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113124"	
"Pseudaonidia trilobitiformis"	"trilobite scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113125"	
"Pseudaulacaspis pentagona"	"peach scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113126"	
"Pseudischnaspis bowreyi"	"Bowrey scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113127"	
"Pseudoparlatoria parlatoroides"	"false parlatoria scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113128"	
"Radionaspis indica"	"mango scale (Radionaspis indica)"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113129"	
"Salicicola archangelskyae"	""	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113130"	
"Selenaspidus articulatus"	"West Indian red scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113131"	
"Unaspis citri"	"orange chionaspis"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113132"	
"Unaspis yanonensis"	"oriental citrus scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113133"	
